TYP,AduName,NAduName,NAduType,onAskStart,onAskEnd,Url,ActDesc,ActObject,ActTime,ActHours,JoinDesc,JoinFee
3,羅東自然教育中心,【戶外教育大開箱】教師研習,10,2023/11/06,活動0天前,https://recreation.forest.gov.tw/Education/Course?id=LD-C1301,戶外教學就到熟悉的羅東自然教育中心，有趣的課程總是玩不膩！深耕戶外教育15年，中心大規模優化既有體驗課程，今年更推出全新系列，提供：木工體驗、實境解謎、科技應用……等精心設計課程給幼稚園到高中的各級學生。    我們著手優化課程時，也蒐羅了許多好用資源，特別整理成豐富的「教材包」，分享專屬教案與活動學習單（含課前指引、課後延伸等），一次掌握學習資源！    在【戶外教育大開箱｜教師研習】中，我們將：  ●分享中心可運用的場域、教具資源。  ●介紹中心課程方案，幫助老師挑選合適戶外教學，串聯學校課程。  ●體驗精華教學單元，帶領老師們實際玩一遍！  ●分享教學目標與好用延伸資源，豐富老師的教學資料庫。    一起來認識中心的課程活動、體驗操作單元，思考如何帶給同學們更好的戶外學習體驗吧！    ※可體驗的課程單元請參考雲端連結：https://reurl.cc/XqVr7D  體驗內容以「操作單元」為主，如選擇對面鳥同學，則會和老師們介紹望遠鏡的使用方式與實際體驗。  並分享相關延伸資源。    -  【主辦單位】林業及自然保育署宜蘭分署 羅東自然教育中心  【協辦單位】宜蘭縣戶外與海洋教育中心  【對象】學校教師，每場限 5-20 人  【日期】113 年2月 16 日~ 8 月 29 日 周二至周五 09:00~16:00 間，擇 2 小時辦理  【場次】共10場次，額滿為止  【費用】經費由宜蘭縣環境教育基金支應，免收取費用  【執行方式】到校研習，限北北基宜桃地區  【報名方式】請預先來電中心 03-9540823 討論課程時間  【活動流程】課程時長 2 小時。（時長與內容可依學校需求微調）      ,,113 年 1 月 2 日~ 12 月 31 日 周二至周五 09:00~16:00 間，擇 2 小時辦理（時長與內容可依學校需求微調）
3,羅東自然教育中心,森林樂高（主題系列課程）,10,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=LD-C1302,中心為成人朋友們設計了一系列森林主題課程，從碳吸存、水源涵養，一直到林業文化、教學經驗分享等共五種主題。  每種主題的課程時長皆為一小時，您可以從五種主題中挑選兩種以上，組合出最適合您團體性質的課程，和我們一起來認識森林！    ※預約時，請於「備註」填寫欲選擇的課程單元。,依課程單元而有所差異，依序為：  《林場巡禮》認識羅東林場的歷史，及林業與羅東鎮的關聯。  《林業時光機》認識我國林業歷史，與現代林業政策。  《森林水世界》了解森林的水源涵養功能。  《森林解密行動》學習森林的碳吸存功能，並了解森林經營對碳吸存的幫助。  《林業教學大補帖》分享中心於林業課程所累積的資源與經驗。,,,公立機關團體、學校教師及一般企業團體,一般成人團體：2000元/小時 ※請詳閱「注意事項」
3,羅東自然教育中心,這些「鳥」事,10,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=LD-C1303,※本課程時間為2或3小時，依您的需求做調整，不同時長的課程內容略有差異。    說到「鳥類」，你腦中浮現出哪些鳥的名字呢？這些活潑的飛羽精靈與你我有何關係？而羅東林業文化園區偌大的貯木池又為何變成了水鳥們的樂園？邀請你拿起望遠鏡，細細觀察鳥類的特徵與構造，豎耳聆聽陸鳥的方位及話語，認識常見鳥類並窺探鳥類行為與棲地的利用關係，進而瞭解保護及營造健全棲地對生物的價值。,觀察、認識鳥類的外型、行為與棲地間的相互關聯性，及享受賞鳥樂趣。,週二至週五,,公立機關團體、學校教師及一般企業團體,一般成人團體：2000元/小時，公私立高中職：1000元/小時 ※請詳閱「注意事項」
3,羅東自然教育中心,溼樂園,10,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=LD-C1304,※本課程時間為3或4小時，依您的需求做調整，不同時長的課程內容略有差異。    溼地以各種不同型態存在你我周圍，羅東林業文化園區擁有全國最大的貯木池遺跡，今日已轉型成兼具景觀、生態、教育功能的埤塘，不同生物倚靠這溼地撫育，豐富了生物多樣性，更是地球環境不可或缺的服務系統。  親身走入水生池，觀察與探尋溼地生物，學習生物資源調查的方法，感受溼地對於各種生物的重要，瞭解它多樣的功能及面臨的困境。  ,濕地植物豐富了地球生物多樣性，也豐富了你我的生活，更是地球環境不可或缺的服務系統。邀請大家認識濕地生態系，一同關心台灣的濕地。,週二至週五,,公立機關團體、學校教師及一般企業團體,一般成人團體：2000元/小時，公私立高中職：1000元/小時 ※請詳閱「注意事項」
3,羅東自然教育中心,當個水池神,10,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=LD-C1305,※本課程時間為2或3小時，依您的需求做調整，不同時長的課程內容略有差異。    天啊～原來小小池塘放著不管，會漸漸被植物大軍吞沒、變成陸地！池塘裡的水鳥、昆蟲、螺貝類和魚兒需要你，快來穿上青蛙裝、戴上手套，前往水池，揮灑汗水與水池植物來場約會，用不一樣的方式享受森林，釋放平日生活壓力。  ,認識水生生物與水域棲地環境的關係，並透過水域維護管理體認棲地維護的重要性。,週二至週五,,公立機關團體、學校教師及一般企業團體,一般成人團體：2000元/小時，公私立高中職：1000元/小時 ※請詳閱「注意事項」
3,羅東自然教育中心,夜探林場(團體預約),11,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=LD-D1306,天氣漸暖，在我們準備休息的夜暮時分，許多小生物卻開始伺機而動：  或跨出長腳安靜迅速地躲入夾縫中藏匿、或扯著嗓子唱著各式動人情歌。  黑夜中牠們各懷絕技活動著，張眼細看，還有點點光芒一閃一閃，寂靜的夜裡原來熱鬧無比！    羅東自然教育中心邀請大小朋友來「夜探林場」，  在樹林下、草地中、水池邊訓練眼力，搜索夜間動物，  並學習以正確的方法近距離接觸生物，了解牠們可愛又迷人的生存之道。,學習正確的夜間觀察態度及穿著，藉由夜間觀察認識羅東林業文化園區的夜間生物，了解其習性以及牠們在大自然中所扮演的角色為何。觀察生物棲息的環境差異，了解維護棲息環境才是保護生物的最根本方法。,4月～9月，每週二~週五可申請，八月及連續國定假日不受理預約。  可預約時段：18：30～21：00 ，活動時間2小時，開始時間可彈性調整。  ※建議預約前先來電詢問可預約日期  ,,國小一年級以上親子組合及16歲以上一般大眾，以團體為單位報名,每人 150 元，10人以下之團體則以場次計費，每場次收費1500元
3,雙流自然教育中心,雙流FBI,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=SL-A21301,「水」是雙流最重要的資源，也是園區中令人流連忘返之所在。透過親身探索的過程，讓學習者與水親近，並藉由雙流溪流的負離子來療癒自己，察覺水與水生生物之間的關係，思考水生生物的水質指標功能，進而珍惜及愛護水資源。觀察水中生物的種類及型態，體會水與動物的關係，最後透過小組討論與繪製海報，呈現學習的綜合成果。,1.認識雙流國家森林遊樂區內的溪流名稱和流域。  2.討論並說出水文循環的概念。  3.認識水質指標生物並知道其代表的水質指標意義。  4.學習科學調查的方法和流程。  5.調查溪流中的動物並完成記錄。  6.統整調查數據，並提出結論。  7.瞭解如何在生活中愛護水資源。  8.感受溪流的療癒之力。,學期間每週二、四、五。  ,,4-9年級,不含門票及停車費
3,雙流自然教育中心,與大自然捉迷藏,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=SL-A21302,本模組的第一個活動【尋找毛線蟲】，透過替藍鵲寶寶找食物的遊戲，讓學習者了解動物會利用保護色和警戒色在大自然中求生存，培養野外觀察的能力和團隊合作的精神。第二個活動【大自然的精靈】讓學習者分組走訪園區內沿山步道，各組皆有教育推廣人員帶領探訪探索點，讓學習者體驗森林的美好，並藉由雙流森林來療癒身心靈。第三個活動【大自然拼圖】，各組學習者將早上在步道中所見到的環境和生物，畫出美好的森林。藉由破壞與重建的過程，體會保護大自然的重要。,1.培養學生對大自然的觀察能力。  2.使學生了解動物會利用保護色、警戒色在大自然中求生存。  3.體會團隊合作。  4.感受自然之美俯拾皆是。  5.培養關懷大地之心。  6.感受森林的療癒之力。,學期間每週二、四、五。,,3-6年級,不含門票及停車費
3,雙流自然教育中心,山林的脈動,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=SL-A21304,雙流擁有良好的集水區治理教學場域，先讓學習者瞭解何謂集水區、崩塌地、土石流後，現地觀察崩塌地治理方式，再以簡易Stream table模擬降雨與土石流之間的關係，最後藉著扮演不同角色獲得價值澄清。,1.瞭解森林具有水土保持與涵養水源的重要功能。  2.認識雙流崩塌地的成因與治理方式。  3.實際動手操作Stream table，並能說出雨量多寡會帶來的危害和影響。  4.反思如何改變自身行為友善環境。  ,學期間每週二、四、五。,,10-12年級,不含門票及停車費
3,雙流自然教育中心,溪遊記,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=SL-A21305,人類的文明大多來自定居河畔，自古許多農業、商業、文化及交通皆與溪流息息相關，溪流生態系是雙流最豐富且重要的資源，雙流瀑布更是園區中令人流連忘返之所在。透過親身循著瀑布步道而上的過程，學生與水親近，體會溪流、生物、地理特及人類的關係，感受雙流的森林及溪流帶給人們的療癒力量。最後透過討論省思人類應如何善待溪流環境。,1.認識雙流崩塌地生態工法的復育方式。  2.認識溪流生態系和常見生物之指標意義。  3.瞭解台灣南部溪流地理及氣候特色。  4.瞭解森林涵養水源的功能。  5.瞭解溪流環境與人類的關係。  6.省思人類應如何善待溪流及環境。  7.感受森林及溪流的療癒之力。  ,學期間每週二、四、五。,,5-9年級,不含門票及停車費
3,雙流自然教育中心,生活智慧王,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=SL-A21306,透過認識早期長輩們日常生活的用品，瞭解一代傳一代的生態智慧，實際認識這些植物及其特性，看看長輩們是如何應用於日常生活中。並利用簡單又天然的竹片，體驗好玩又刺激的童玩活動。最後，將森林中俯拾即是的自然素材再利用，製成豐富又有趣的自然臉譜。,1.認識早期的天然生活用品及其原料。  2.認識長輩們的生態智慧及民俗植物的功用。  3.實際體驗竹童玩的樂趣。  4.利用自然素材創作出自己的臉譜。  ,學期間每週二、四、五。,,1-4年級,不含門票及停車費
3,雙流自然教育中心,動物關鍵報告,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=SL-A21307,藉由角色扮演，讓同學思考動物死亡的原因，除了大自然原有的食物鏈，人為因素有時也包括在內。讓同學感受即使是不起眼的小動物，仍維繫了食物鏈的平衡。除了體認每個生命都很重要，也覺察生物多樣性的可貴。最後，讓同學了解基本的生態工法和生態廊道的概念，提供台灣目前保護動物的例子，讓各組經由閱讀、討論、分享，拚出台灣地圖，並思考以自己的能力，可以如何保護野生動物。,1.環境覺知與敏感度：能運用五官觀察體驗、探究環境中的事物。  2.環境概念知識：  （1）理解每一種生物維繫著生態系的平衡。  （2）了解台灣保護野生動物的案例及其做法。  3.環境價值觀與態度：尊重各種生物的生存價值，及人與生物間的倫理關係。  4.環境行動技能：運用觀察能力及調查工具認識動物生態。  5.環境行動經驗：學習參與愛護動物的友善行動。  ,學期間每週二、四、五。  ,,5-6年級,不含門票及停車費
3,雙流自然教育中心," 山林""痕""角色",7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=SL-A21308,本教學模組以「一同去郊遊」為情境主題，讓學童在闖關活動中認識無痕山林七大準則，在遊戲中瞭解前往山區活動如何做好準備，什麼是負責任的行為，並在用餐過程中學習珍惜資源，不留廚餘，最後請孩童將當日所學在聯絡簿上與家人分享，希望藉由親子互動，也能將無痕山林理念傳達給大人，另一特色是包含了評量活動以了解學童的學習成效。,1.環境覺知與敏感度：  （1）覺知人為活動會對環境造成影響。  2.環境概念知識：  （1）瞭解前往山區活動前如何做好準備。  （2）認識無痕山林七大準則，並知道其內容意義。  3.環境價值觀與態度：  （1）瞭解人與環境互相依存，維護山林環境由個人行為做起。  （2）尊重山裡其他的人與動、植物。  4.環境行動技能：  （1）學習如何與野生動物保持安全距離。  （2）能以語言、文字、圖畫表達對無痕山林課程的想法。  ,學期間每週二、四、五。  ,,1-4年級,不含門票及停車費
3,雙流自然教育中心,風動舞林,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=SL-A21309,藉由遊戲體會落山風對於樹木型態的影響，並認識台灣各種森林型態及特色，並帶領學員實際到雙流森林之中體驗熱帶季風林的植物特色，了解為什麼這些植物為什麼可以生活在這樣的氣候條件之下，並體驗雙流熱帶季風林的療癒效果，最後讓學員自己決定如何管理森林。,1.環境覺知與敏感度：  (1)觀察及體驗森林生態之美。  (2)知道森林的功能以及森林與人類的關係。  (3)體驗森林的療癒功能。  2.環境概念知識：  (1)學習落山風形成的原因。  (2)了解落山風對樹木的影響。  (3)了解台灣森林類型及特色。  (4)認識熱帶季風林的植物特色。  3.環境價值觀與態度：  (1)能觀察及體驗自然生態環境，理解生物互相之間的關係。  4.環境行動技能：  (1)知道森林面對的危機並提出解決方式。  ,學期間每週二、四、五。  ,,5-6年級,不含門票及停車費
3,雙流自然教育中心,森林解密行動,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=SL-A21310,當今環境問題環伺，人們反而因為對環境變化的敏感度降低，失去了對環境持續關注的動力，低估了自身行動對整體環境的影響力。而這樣的認知差距，有可能來自於對議題缺乏更深一層的瞭解。減緩氣候變遷衝擊的方法與途徑之一，是透過森林經營管理來強化碳的減排增匯。藉由課程重新喚醒自我碳足跡管理，同時從森林基礎監測調查出發，讓學習者深入瞭解並認同森林經營管理的重要性，以及森林對碳匯與氣候變遷的影響，進而面對當今地球公民的時代挑戰。,1. 體認日常生活中排碳與氣候變遷的關聯性。  2. 認識森林環境監測的方法與監測數據的意義。  3. 覺知森林經營管理的重要性及對碳儲存的影響。  4. 認同自我碳足跡管理的必要。  5. 願意支持森林管理單位之森林經營管理政策。  ,學期間每週二、四、五。  ,,10-12年級、大專院校及研究所,不含門票及停車費
3,雙流自然教育中心,森林水世界,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=SL-A21311,森林是水的故鄉，不僅為人類提供諸多服務，更是其生命財產安全的重要保衛者。而水是生命的開端，為生活所必需，在氣候變遷下，已成為珍貴的資源。本課程藉由科學實驗調查，從數據的蒐集與分析中，了解森林與水之間緊密連結的關係，並進一步探討森林為人類社會在水文風險上所帶來的貢獻與價值，瞭解保護與珍惜森林的重要意義。,"1. 瞭解森林涵養水資源之價值。  2. 學習透過實驗、調查與長期監測,瞭解森林在水資源保護上的功能。  3. 瞭解不同的土地利用型態,對人類生活所面臨的水土保持災害風險有不同的影響。  ",學期間每週二、四、五。    ,,10-12年級、大專院校及研究所,不含門票及停車費
3,雙流自然教育中心,五木調查隊,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=SL-A21312,臺灣 60% 的國土面積都是森林，與人們的生活息息相關。當全世界都在關注永續森林 的同時，我們對森林又瞭解多少？如何用簡單的方法讓學習者瞭解和關心森林環境的重要？課程中，將從基礎的植物分類及樹木測量開始，學習辨識及調查技巧，瞭解森林的狀況，並利用世界森林時鐘，看見與感受森林被破壞的速度，引發學習者珍惜森林資源的態度，並了解如何在日常生活中支持森林的永續利用。,1. 能辨識植物的各種型態。  2. 學會分類學二分法及檢索表使用方式。  3. 學會樹木測量的方法與技巧。  4. 認識 FSC(Forest Stewardship Council)認證標章及支持友善森林產品。  5. 培養珍惜及愛護森林資源的態度。  ,學期間每週二、四、五。  ,,4-6年級,不含門票及停車費
3,雙流自然教育中心,墾丁追追追,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=SL-A21313,定向運動起源於歐洲，為國際運動及世界運動會正式項目。運用墾丁定向運動設施學習方向判位及地圖判讀，並結合當地資源，透過探索活動來建立團隊合作模式。最後藉由解說來了解恆春半島的熱帶季風林，也體驗森林帶來的療癒效果。,1.學習利用指北針及地圖判別方向，強化學生對方位及判圖的多元智能。  2.藉由在有限的時間內完成任務來學習時間控制之觀念。  3.透過討論和自我挑戰，建立團隊溝通與合作的觀念。  4.透過闖關過程，讓學生認識特色物種及培養探究能力。  5.了解恆春半島的熱帶季風林，體驗森林的療癒效果。,學期間每週二、四、五,,5-12年級,不含門票及停車費
3,雙流自然教育中心,墾丁鳥樂園,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=SL-A21314,本教案模組對象為國小四到六年級，以「鳥類觀察」為主軸，讓國小四到六年級的學童在參與活動過程中學習如何觀察鳥類，並透過闖關活動了解正確的鳥類觀察態度及方式，最後再以遊戲的方式，讓學童知道目前台灣環境劣化與鳥類之間的關係。,1.	認識墾丁常見的鳥類。2.	能使用圖鑑分辨鳥的種類。3.	學習如何使用望遠鏡觀察生物。4.	認識鳥類不同的形態特徵。 5.	了解獵捕與環境劣化對鳥類的影響。    ,學期間每週二、四、五,,4~6年級,不含門票、停車費
3,奧萬大自然教育中心,野生動物調查研習班,10,2024/05/29,2024/07/18,https://recreation.forest.gov.tw/Education/Course?id=AWD-C1303,城市發展、土地開發以及山林旅遊的興起，造成野生動物與人類活動範圍重疊區域漸增，產生不可避免的衝突。大部分人對於野生動物的恐慌通常基於錯誤或偏頗的資訊，因此深入瞭解野生動物的生活習性、棲息地、行為等，才有可能達成化衝突為理解與共榮的可能性。為達成此目標，中心舉辦野生動物調查研習，將利用講師專業的知識與技能，解析野生動物的生態，並指導學員進行實地調查。根據歷年調查結果，許多野生動物也分布於市區或淺山環境，學員可以利用相關技術瞭解生活周遭存在的野生動物。課程最後藉由講師的引導，思考人與野生動物共存的意義與方式。,您可以學習到  1.各式野生動物調查方法  2.野生動物觀察與尋找技巧  3.奧萬大常見野生動物種類與生態  4.野生動物與人類衝突  5.野生動物調查實作,113年08月02-04日（五 - 日）辦理，為三天二夜研習課程。,,一般大眾、各級學校教師及機關人員,7/5前完成報名及繳款享有 7000 元/人之早鳥優惠。
3,池南自然教育中心,「趣，森活-溪流觀察、立式划槳、野炊、童玩」四天三夜生態探索營隊,9,2024/04/22,2024/07/10,https://recreation.forest.gov.tw/Education/Course?id=CN-B1302, ,,2024年07月31日（三）至08月03日（六）（四天過夜型營隊）。,,9月開學後升國小4、5、6年級及國中1年級之學生，每梯次35人,含門票、立式划槳課程及裝備費、保險費、講師費、餐費、交通費及教材等費用。
3,八仙山自然教育中心,席德成長日記｜森林FUN暑假系列活動,11,2024/03/06,2024/07/28,https://recreation.forest.gov.tw/Education/Course?id=BSS-D1305,席德（Seed）是一顆小種子，他要如何在充滿競爭的森林裡長成大樹呢？他有什麼法寶？需要誰的幫忙？本課程透過遊戲、觀察、探索與實作，了解席德的成長過程。課程結束後，還能將盆栽帶回家種植，進行後續觀察，繼續記錄席德的成長日記。,1.瞭解植物生長必要的環境因素。  2.能描述森林的結構。  3.瞭解育苗方法與重要性。  ,,,建議5歲以上民眾參加,費用僅含課程費及保險，另提供代訂便當服務(額外加購)
3,八仙山自然教育中心,八仙山歷險記｜森林FUN暑假系列活動,11,2024/03/06,2024/08/11,https://recreation.forest.gov.tw/Education/Course?id=BSS-D1306,八仙山曾經是臺灣的三大林場之一，讓我們運用方位判別的能力，尋找早期遺留下來的遺跡，瞭解八仙山早期的林場生活點滴，最後體驗早期林業人鋸木、搬運木材的過程。  ,1.認識早期林業人的林場生活樣貌  2.體驗運送木材、鋸木頭的方法  3.瞭解八仙山的歷史變遷。  ,,,建議5歲以上民眾參加,費用僅含課程費及保險，另提供代訂便當服務(額外加購)
3,八仙山自然教育中心,蟲林野SAW｜森林FUN暑假系列活動,11,2024/03/06,2024/07/27,https://recreation.forest.gov.tw/Education/Course?id=BSS-D1307,八仙山處於生物多樣性高的中低海拔山區  非常適合觀察形形色色的昆蟲與兩棲爬蟲類  活動將帶領學員探索八仙山白天或夜晚出沒的動物  過程中還能拜訪蟲蟲公寓的居民喔!  ,了解八仙山具有豐富生物多樣性。  知道八仙山常見昆蟲及兩棲爬蟲類。  認識不同物種的棲地。  具有在都市環境營造友善其他生物的意識。,,,建議7歲以上民眾參加,費用僅含課程費及保險，另提供代訂便當服務(額外加購)
3,八仙山自然教育中心,蟲林野SAW｜森林FUN暑假系列活動,11,2024/03/06,2024/08/10,https://recreation.forest.gov.tw/Education/Course?id=BSS-D1307,八仙山處於生物多樣性高的中低海拔山區  非常適合觀察形形色色的昆蟲與兩棲爬蟲類  活動將帶領學員探索八仙山白天或夜晚出沒的動物  過程中還能拜訪蟲蟲公寓的居民喔!  ,了解八仙山具有豐富生物多樣性。  知道八仙山常見昆蟲及兩棲爬蟲類。  認識不同物種的棲地。  具有在都市環境營造友善其他生物的意識。,,,建議7歲以上民眾參加,費用僅含課程費及保險，另提供代訂便當服務(額外加購)
3,雙流自然教育中心,森夜食堂,11,2024/05/16,2024/07/26,https://recreation.forest.gov.tw/Education/Course?id=SL-D1305,「夜間觀察」是觀察大自然生態的其中一門課程，其實夜間生態精彩的程度超過一般人的想像！在大自然裡，有許多美麗的生物或是精彩的生命現象其實是晚上才可以看到，許多人考量到夜晚在大自然的危險性及對夜晚的恐懼心理，不敢晚上到山上進行夜間觀察，因此錯過了體驗夜晚森林的精彩，中心希望藉著夜間觀察活動，讓更多人開啟對於夜間生態世界的好奇，並藉由在森林中打開五感，希望在夜晚的聽覺，能讓來者在雙流體驗並學習到完整與深入的課程，並讓人藉由森林感受療癒身心靈的效果。  ,1.	體驗雙流夜間生態之美及體驗療癒效果。  2.	透過夜間的聽覺，讓學員打開夜間觀察的敏銳度。  ,"如需代訂晚餐，請在""活動備註""註明葷素及份數，每份100元。",,由於夜間觀察包含一定的風險性，因此建議7歲以上孩童參加。,每人550元(不包含餐點、門票及停車費，十八歲以下需家長陪同報名參加)
3,八仙山自然教育中心,野獸與牠們的產地－八仙山動物生態探索營,9,2024/03/25,2024/07/15,https://recreation.forest.gov.tw/Education/Course?id=BSS-B1301,強力募集！徵求奇獸愛好者，前往八仙山生存之丘尋找各式各樣的珍奇昆蟲和野獸，與魔法動物學家們一同認識牠們的習性，同時蒐集生存之丘卡牌以建立最齊全的資料庫，最後才能在生存之丘擂台上與來自各地的奇獸調查好手一較高下喔！ ,,2024年7月15-18日,,5-9年級 (暑假過後就讀年級),單人報名6300元/人，兩人以上一起報名6100元/人
3,東眼山自然教育中心,暑假營隊｜東忍學堂之森林修煉帖：攀樹之術,9,2024/04/22,2024/07/05,https://recreation.forest.gov.tw/Education/Course?id=DYS-B1302,想跟著專業的攀樹師學習在樹上過一晚的技巧嗎？這個暑假，東眼山森林將變成小忍者的修道場，孩子們要認識森林生態、學習團隊合作和溝通技能，一起完成的溫馨可愛森林晚會，除了有限定的選修課程可以自由探索，還會有夜間的生態觀察體驗，以及樹上過夜的精彩行程，想體驗不一樣的夏天，絕不能錯過！,1.認識森林生態。  2.學習攀樹技巧。  3.培養勇於探索的好奇心。  4.建立自我挑戰的精神。,07/17~07/19（三～五）  ,,兒童與青少年，5-7年級,早鳥優惠(至5/22)：9600元
3,東眼山自然教育中心,暑假營隊｜東蟲偵探社：密訪昆蟲徵召令,9,2024/04/22,2024/07/19,https://recreation.forest.gov.tw/Education/Course?id=DYS-B1303,東眼山多樣的生態環境蘊藏豐富種類的昆蟲，本營隊以昆蟲為主題，帶領孩子在團隊的合作與溝通、知識的探索與成長中，不僅學習生活上的技能，同時在森林裡，深入認識昆蟲與生態。活動將能透過觀察昆蟲構造、色彩、生存策略，進行生態調查等科學活動，認識東眼山森林裡的昆蟲，還能揮灑創意進行昆蟲藝術創作，解鎖各式蟲蟲關卡，讓孩子在營隊中渡過一場知性與創造力兼具的暑期學習旅程，並與一群夥伴共度漫長暑假，在自然裡成長。,1.	了解棲地環境與昆蟲的連結  2.	分辨不同種類昆蟲的差異  3.	學習團隊合作的精神  4.	實踐保護昆蟲的行動,07/29（一） - 08/02（五）,,兒童與青少年，3-7年級,早鳥價(至5/22)享有九折優惠9000元 ，5/22後2位（含）以上皆享有團報優惠九五折9500元
3,羅東自然教育中心,守護綠色長城｜海岸林環境行動,7,2024/04/18,2024/10/01,https://recreation.forest.gov.tw/Education/Course?id=LD-A21318,沿海有著一座座的海岸森林，阻擋強風飛砂、大浪掏刷，  這一排「海岸保安林」就像綠色戰士一樣守護著沿岸居民身家安全。    邀請你和我們一起來認識以自然素材竹竿與竹樁搭起竹籬笆，沿著海岸線形成一道長長的堆砂籬，並了解堆砂籬對海岸林的重要性，以實際行動，為家鄉環境付出一份努力。    ★2種主題課程：10/2堆砂籬環境營造（國高中）、10/4苗木栽植環境營造（國中小）  ★在地環境學習：實地踏查X親身參與，認識宜蘭海岸特色與海岸林生態      主題 ➀  堆砂籬環境營造  日期：113/10/2(三)，13：00~15：30  對象：宜蘭縣國、高中各級學校班級，名額上限為3班（每班35為限）    主題 ➁   苗木栽植環境營造  日期：113/10/4(五)，09：00~11：30。  對象：宜蘭縣國小高年級、國中各級學校班級，名額上限為3班（每班35為限）    ▲填寫報名時，請於備註欄填寫班級、人數,,主題1. 堆砂籬環境營造  日期：113/10/2(三)，13：00~15：30  對象：宜蘭縣國、高中各級學校班級，名額上限為3班（每班35為限）    主題2. 苗木栽植環境營造  日期：113/10/4(五)，09：00~11：30。  對象：宜蘭縣國小高年級、國中各級學校班級，名額上限為3班（每班35為限）,,宜蘭縣國小、國中、高中班級，每班35為限,課程經費由林業及自然保育署宜蘭分署補助， 學校須另負擔1000元/班（含接駁車資、教具教材與講師費）
3,羅東自然教育中心,守護綠色長城｜海岸林環境行動,7,2024/04/18,2024/10/01,https://recreation.forest.gov.tw/Education/Course?id=LD-A21318,沿海有著一座座的海岸森林，阻擋強風飛砂、大浪掏刷，  這一排「海岸保安林」就像綠色戰士一樣守護著沿岸居民身家安全。    邀請你和我們一起來認識以自然素材竹竿與竹樁搭起竹籬笆，沿著海岸線形成一道長長的堆砂籬，並了解堆砂籬對海岸林的重要性，以實際行動，為家鄉環境付出一份努力。    ★2種主題課程：10/2堆砂籬環境營造（國高中）、10/4苗木栽植環境營造（國中小）  ★在地環境學習：實地踏查X親身參與，認識宜蘭海岸特色與海岸林生態      主題 ➀  堆砂籬環境營造  日期：113/10/2(三)，13：00~15：30  對象：宜蘭縣國、高中各級學校班級，名額上限為3班（每班35為限）    主題 ➁   苗木栽植環境營造  日期：113/10/4(五)，09：00~11：30。  對象：宜蘭縣國小高年級、國中各級學校班級，名額上限為3班（每班35為限）    ▲填寫報名時，請於備註欄填寫班級、人數,,主題1. 堆砂籬環境營造  日期：113/10/2(三)，13：00~15：30  對象：宜蘭縣國、高中各級學校班級，名額上限為3班（每班35為限）    主題2. 苗木栽植環境營造  日期：113/10/4(五)，09：00~11：30。  對象：宜蘭縣國小高年級、國中各級學校班級，名額上限為3班（每班35為限）,,宜蘭縣國小、國中、高中班級，每班35為限,課程經費由林業及自然保育署宜蘭分署補助， 學校須另負擔1000元/班（含接駁車資、教具教材與講師費）
3,奧萬大自然教育中心,2024 奧萬大森林帳篷(暑假篇),11,2024/05/15,2024/07/20,https://recreation.forest.gov.tw/Education/Course?id=AWD-D1305,暑假期間的森林帳篷活動將帶您暢遊夏季的奧萬大森林  感受繽紛的昆蟲生命力，製作屬於自己的生態寶盒活動  還有欣賞著夏季獨有的光影變化，愜意的在帳篷區享受著森林中的日落  晚上則可以欣賞璀璨的奧萬大星空，聆聽著牛郎與織女的傳說故事  體驗夏季專屬的親子森林療癒活動  一起跟家人或親朋好友製造一個難忘的回憶吧～  ,1. 親身體驗奧萬大中海拔的生態環境。  2. 感受免搭帳露營與親子課程結合的特殊模式。,,,,每帳9000元起，詳細請參考簡章說明。 
